Title,Description,Category,Files
"Actes plens 2023",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2023-04/ACTA%20SESSI%C3%93%20PLENARIA%20EXTRAORDINARIA%20DE%203%20DE%20GENER%20DE%202023.pdf, /sites/cilma_mancor_de_la_vall/files/2023-04/ACTA%20DE%20SESSI%C3%93%20ORDINARIA%20DE%2018%20DE%20GENER%20DE%202023.pdf"
"Pressupost General 2022",,"Pressupost General",/sites/cilma_mancor_de_la_vall/files/2023-03/20211230_BOIB%2030-12-21%20APROV%20DEF%20PTO%202022.pdf
"Pressupost General 2023",,"Pressupost General",/sites/cilma_mancor_de_la_vall/files/2023-03/Aprovaci%C3%B3%20definitiva%20del%20Pressupost%20Municipal%20i%20Plantilla%20de%20Mancor%20de%20la%20Vall%20per%20a%20l%27any%202023.pdf
"Altres disposicions",,,/sites/cilma_mancor_de_la_vall/files/2022-11/20221003_Publicaci%C3%B3_Publicaci%C3%B3%20oficial%20en%20Butllet%C3%AD%20_PLA%20ANTIFRAU%20DEFINITIU%20%28publicat%20al%20portal%20de%20transparencia%29%20%283%29.pdf
"Revista Montaura - 2023",,"Montaura - Revista Mancor de la Vall","/sites/cilma_mancor_de_la_vall/files/2023-05/REVISTA_143.pdf, /sites/cilma_mancor_de_la_vall/files/2023-07/Revista%20Montaura%20144_0.pdf, /sites/cilma_mancor_de_la_vall/files/2023-10/REVISTA_145.pdf, /sites/cilma_mancor_de_la_vall/files/2024-01/MONTAURA_4_TRIMESTRE_23.pdf"
"Revista Montaura (històric 2011 - 2022)",,"Montaura - Revista Mancor de la Vall","/sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2011%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2012%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2013%20REVISTA%204R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%202R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2014%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2015%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2016%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2017%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2018%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2019%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2020%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2022-10/2021%20REVISTA%204T%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%201R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%202N%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%203R%20TRIMESTRE.pdf, /sites/cilma_mancor_de_la_vall/files/2023-05/2022%20REVISTA%204T%20TRIMESTRE.pdf"
"Instàncies i sol·licituds",,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Comunicaci%C3%B3%20pr%C3%A8via%20d%27execuci%C3%B3%20d%27obres.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20de%20recurs%20de%20sancions%20de%20tr%C3%A0fic.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20inst%C3%A0ncia%20sol%C2%B7licitud%20pagament%20fraccionat.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Model%20Inst%C3%A0ncia.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Protocol%20llic%C3%A8ncia%20animals%20perillosos.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Sol%C2%B7licitud%20llic%C3%A8ncia%20animals%20perillosos.doc, /sites/cilma_mancor_de_la_vall/files/2022-09/Sol%C2%B7licitud%20obra%20major.doc"
"Recollida selectiva",,Documents,/sites/cilma_mancor_de_la_vall/files/2022-09/Calendari%20recollida%20selectiva.pdf
Convenis,,Documents,/sites/cilma_mancor_de_la_vall/files/2022-09/Conveni%20de%20dep%C3%B2sit%20%28gu%C3%A0rdia%20i%20cust%C3%B2dia%29%20i%20exposici%C3%B3%20dels%20b%C3%A9ns%20d%27Arrels.pdf
"Reglaments i tarifes",,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20concessi%C3%B3%20d%C2%B4honors%20i%20distincions%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20funcionament%20i%20%C3%BAs%20de%20l%E2%80%99hort%20social%20i%20ecol%C3%B2gic%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20r%C3%A8gim%20intern%20del%20serveimunicipal%20de%20teleassist%C3%A8ncia%20domicili%C3%A0ria.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20Teletreball.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20del%20Mercat%20municipal%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20del%20servei%20d%27abastament%20d%27aigua%20potable%20al%20TM%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20municipal%20de%20voluntariat%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20municipal%20per%20a%20la%20prestaci%C3%B3%20d%27ajudes%20econ%C3%B2miques%20d%27urg%C3%A8ncia%20social.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20Regim%20Intern%20Centre%20Dia.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20regulador%20de%20l%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20esportives%20municipals.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20regulador%20del%20cementeri%20i%20tanatori%20municipal%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Tarifa%20sobre%20el%20manteniment%20dels%20comptadors%20de%20l%27empresa%20Aig%C3%BCes%20del%20municipi%20de%20Selva%20SL%20que%20s%27apliquen%20al%20municipi.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Tarifes%20sobre%20el%20clavegueram%20de%20l%27empresa%20Aig%C3%BCes%20del%20municipi%20de%20Selva%20SL%20que%20s%27apliquen%20al%20municipi%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Noves%20tarifes%20del%20servei%20de%20subministrament%20d%27aigua%20de%20Mancor%20de%20la%20Vall.pdf"
Ordenances,,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20de%20renous%20i%20obertura%20d%C2%B4establiments%20p%C3%BAblics.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20per%20serveis%20especials%20de%20retirada%20de%20vehicles%20o%20objectes%20pesats%20o%20voluminosos%20de%20la%20via%20p%C3%BAblica%20i%20cust%C3%B2dia%20dels%20mateixos.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20del%20cementeri%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20d%27expedici%C3%B3%20de%20llic%C3%A8ncies%20urban%C3%ADstiques.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20entrades%20de%20vehicle%20a%20trav%C3%A9s%20de%20les%20voravies%20i%20les%20reserves%20de%20via%20p%C3%BAblica%20per%20a%20aparcament%20exclusiu%2C%20prohibici%C3%B3%20d%27estacionament%20c%C3%A0rrega%20i%20desc%C3%A0rrega.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20expedici%C3%B3%20de%20documents%20administratius.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20la%20recollida%2C%20transfer%C3%A8ncia%20i%20tractament%20final%20de%20residus%20urbans.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20optar%20a%20les%20proves%20de%20selecci%C3%B3%20de%20personal%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20sobre%20la%20llic%C3%A8ncia%20d%27obertura%20d%27establiments.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20preu%20p%C3%BAblic%20per%20a%20la%20utilitzaci%C3%B3%20privativa%20de%20depend%C3%A8ncies%20a%20edificis%20municipals.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20preu%20p%C3%BAblic%20per%20l%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20esportives%20municipals%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20sistema%20especial%20de%20pagament.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20ICIO.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20de%20circulaci%C3%B3.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20de%20mesures%20per%20regular%20la%20promoci%C3%B3%2C%20venda%20i%20consum%20de%20begudes%20alcoh%C3%B2liques%20a%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20reguladora%20d%27animals%20de%20companyia%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20reguladora%20de%20la%20gesti%C3%B3%20dels%20residus%20de%20la%20construcci%C3%B3%20i%20demolici%C3%B3.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20sobre%20l%27%C3%BAs%20de%20la%20xarxa%20de%20clavegueram.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%C2%B4IBI.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%E2%80%99impost%20sobre%20el%20increment%20de%20valor%20de%20terrenys%20de%20naturalesa%20urbana.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%E2%80%99%C3%BAs%20del%20foc%20en%20el%20entorn%20urb%C3%A0%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20la%20taxa%20per%20ocupaci%C3%B3%20de%20terrenys%20d%27%C3%BAs%20p%C3%BAblic%20local%20per%20taules%20o%20cadires%20amb%20finalitat%20lucrativa.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20preus%20p%C3%BAblics%20per%20a%20les%20prestacions%20socials%2C%20servei%20d%27assist%C3%A8ncia%20domicili%C3%A0ria%20SAD%20i%20teleassist%C3%A8ncia.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20residus%20urbans%20i%20neteja%20vi%C3%A0ria.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20dels%20serveis%20electr%C3%B2nics.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/20230124_ORDENAN%C3%87A%20PREUS%20PUBLICS%20ESCOLETA.%20BOIB%2010.%2021%20DE%20GENER%20DE%202023.pdf, /sites/cilma_mancor_de_la_vall/files/2023-02/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%C2%B4Impost%20sobre%20Vehicles%20de%20Tracci%C3%B3%20Mec%C3%A0nica.pdf, /sites/cilma_mancor_de_la_vall/files/2023-06/20230605_BOIB%2003-06-23%20APROV%20DEFINITIVA%20ORD%20ESCOLETA.pdf"
